C�DIGO DE VIVIENDA,MODELO DE ATENCI�N,TIPOLOG�A DE VIVIENDA,CALLE,NO,INT,SUPERMANZANA,MZ,LT,COLONIA,ALCALD�A,ESTATUS DEMOLICI�N
CUH-AMS-0086,MULTIFAMILIAR,MULTIFAMILIAR,AMSTERDAM,86,,,,,HIPODROMO CONDESA,CUAUHTEMOC,CONCLUIDA
CUH-RIO-0024,MULTIFAMILIAR,MULTIFAMILIAR,RIO TIBER,24,,,,,CUAUHTEMOC,CUAUHTEMOC,CONCLUIDA
BJ-MOR-0312,MULTIFAMILIAR,MULTIFAMILIAR,MORENA,312,,,,,DEL VALLE NORTE,BENITO JUAREZ,CONCLUIDA
BJ-PIT-0316,MULTIFAMILIAR,MULTIFAMILIAR,PITAGORAS,316,,,,,NARVARTE PONIENTE,BENITO JUAREZ,CONCLUIDA
COY-ATA-0070,MULTIFAMILIAR,MULTIFAMILIAR,ANTIGUA TAXQUE�A,70,,,,,PARQUE SAN ANDRES,COYOACAN,CONCLUIDA
COY-CTA-1291,MULTIFAMILIAR,MULTIFAMILIAR,CALZADA TAXQUENA,1291,,,,,CAMPESTRE CHURUBUSCO,COYOACAN,CONCLUIDA
CUH-MEX-0011,MULTIFAMILIAR,MULTIFAMILIAR,AV. MEXICO,11,,,,,HIP0DROMO,CUAUHTEMOC,CONCLUIDA
BJ-BER-0111,MULTIFAMILIAR,MULTIFAMILIAR,BERTHA,111,,,,,NATIVITAS,BENITO JUAREZ,CONCLUIDA
BJ-DVE-1233,MULTIFAMILIAR,MULTIFAMILIAR,DR. JOSE MARIA VERTIZ,1233,,,,,LETRAN VALLE,BENITO JUAREZ,CONCLUIDA
BJ-MOR-0607,MULTIFAMILIAR,MULTIFAMILIAR,LA MORENA,607,,,,,NARVARTE PONIENTE,BENITO JUAREZ,CONCLUIDA
BJ-PES-0611,MULTIFAMILIAR,MULTIFAMILIAR,PESTALOZZI,611,,,,,NARVARTE PONIENTE,BENITO JUAREZ,CONCLUIDA
BJ-VIA-0027,MULTIFAMILIAR,MULTIFAMILIAR,VIA LACTEA,27,,,,,PRADO CHURUBUSCO,COYOACAN,CONCLUIDA
COY-ALF-0067,MULTIFAMILIAR,MULTIFAMILIAR,ALFREDO V. BONFIL,67,,,,,PRESIDENTES EJIDALES 1A SECCI0N,COYOACAN,CONCLUIDA
COY-CAL-0016,MULTIFAMILIAR,MULTIFAMILIAR,CALIFORNIA,16,,,,,LOS GIRASOLES,COYOACAN,CONCLUIDA
COY-GOL-0213,MULTIFAMILIAR,MULTIFAMILIAR,GOLF,213,,,,,ROMA NORTE,COYOACAN,CONCLUIDA
COY-MIR-2781,MULTIFAMILIAR,MULTIFAMILIAR,CANAL DE MIRAMONTES,2781,,,,,JARDINES DE COYOACAN,COYOACAN,CONCLUIDA
COY-MIR-3004,MULTIFAMILIAR,MULTIFAMILIAR,CANAL DE MIRAMONTES,3004,,,,,LOS GIRASOLES,COYOACAN,CONCLUIDA
COY-PNU-0053,MULTIFAMILIAR,MULTIFAMILIAR,PASEO NUEVO,53,,,,,PASEOS DE TAXQUENA,COYOACAN,CONCLUIDA
COY-VIA-0025,MULTIFAMILIAR,MULTIFAMILIAR,VIA LACTEA,25,,,,,PRADO CHURUBUSCO,COYOACAN,CONCLUIDA
CUH-ALF-0188,MULTIFAMILIAR,MULTIFAMILIAR,ALFONSO REYES,188,,,,,HIPODROMO CONDESA,CUAUHTEMOC,CONCLUIDA
CUH-AM-0269,MULTIFAMILIAR,MULTIFAMILIAR,AMSTERDAM,269,,,,,HIPODROMO CONDESA,CUAUHTEMOC,CONCLUIDA
CUH-AMS-0007,MULTIFAMILIAR,MULTIFAMILIAR,AMSTERDAM,7,,,,,HIPODROMO CONDESA,CUAUHTEMOC,CONCLUIDA
CUH-AMS-0219,MULTIFAMILIAR,MULTIFAMILIAR,AMSTERDAM,219,,,,,HIPODROMO CONDESA,CUAUHTEMOC,CONCLUIDA
CUH-ANT-0071,MULTIFAMILIAR,MULTIFAMILIAR,ANTONIO SOLA,71,,,,,HIP0DROMO CONDESA,CUAUHTEMOC,CONCLUIDA
CUH-ATL-0118,MULTIFAMILIAR,MULTIFAMILIAR,ATLIXCO,118,,,,,HIP0DROMO CONDESA,CUAUHTEMOC,CONCLUIDA
CUH-BAJ-0167,MULTIFAMILIAR,MULTIFAMILIAR,BAJA CALIFORNIA,167,,,,,ROMA SUR,CUAUHTEMOC,CONCLUIDA
CUH-CHI-0206,MULTIFAMILIAR,MULTIFAMILIAR,CHIAPAS,206,,,,,ROMA NORTE,CUAUHTEMOC,CONCLUIDA
CUH-CIT-0008,MULTIFAMILIAR,MULTIFAMILIAR,CITLALTEPETL,8,,,,,HIP0DROMO,CUAUHTEMOC,CONCLUIDA
CUH-DVE-0232,MULTIFAMILIAR,MULTIFAMILIAR,DR. JOSE MARIA VERTIZ,232,,,,,DOCTORES,CUAUHTEMOC,CONCLUIDA
CUH-LIN-0043,MULTIFAMILIAR,MULTIFAMILIAR,LINARES,43,,,,,ROMA SUR,CUAUHTEMOC,CONCLUIDA
CUH-MEX-0004,MULTIFAMILIAR,MULTIFAMILIAR,AV. MEXICO,4,,,,,HIP0DROMO CONDESA,CUAUHTEMOC,CONCLUIDA
CUH-MIN-0004,MULTIFAMILIAR,MULTIFAMILIAR,MINATITLAN,4,,,,,ROMA SUR,CUAUHTEMOC,CONCLUIDA
CUH-MON-0275,MULTIFAMILIAR,MULTIFAMILIAR,MONTERREY,275,,,,,ROMA SUR,CUAUHTEMOC,CONCLUIDA
CUH-OZO-0020,MULTIFAMILIAR,MULTIFAMILIAR,OZULUAMA,20,,,,,HIP0DROMO,CUAUHTEMOC,CONCLUIDA
CUH-PUE-0069,MULTIFAMILIAR,MULTIFAMILIAR,PUEBLA,69,,,,,ROMA NORTE,CUAUHTEMOC,CONCLUIDA
CUH-RIO-0169,MULTIFAMILIAR,MULTIFAMILIAR,RIO NAZAS,169,,,,,CUAUHTEMOC,CUAUHTEMOC,CONCLUIDA
CUH-SON-0141,MULTIFAMILIAR,MULTIFAMILIAR,SONORA,141,,,,,HIP0DROMO,CUAUHTEMOC,CONCLUIDA
CUH-SON-0162,MULTIFAMILIAR,MULTIFAMILIAR,SONORA,162,,,,,HIP0DROMO,CUAUHTEMOC,CONCLUIDA
CUH-TLA-0033,MULTIFAMILIAR,MULTIFAMILIAR,TLACOTALPAN,33,,,,,ROMA SUR,CUAUHTEMOC,CONCLUIDA
IZP-GAL-0027,MULTIFAMILIAR,MULTIFAMILIAR,PASEO DE LAS GALIAS,27,,,,,LOMAS ESTRELLA,IZTAPALAPA,CONCLUIDA
IZP-GAL-0031-A,MULTIFAMILIAR,MULTIFAMILIAR,PASEO DE LAS GALIAS,31,A,,,,LOMAS ESTRELLA,IZTAPALAPA,CONCLUIDA
IZP-REY-0010-A,MULTIFAMILIAR,MULTIFAMILIAR,LOS REYES,10,A,,,,ACULCO,IZTAPALAPA,CONCLUIDA
IZP-REY-0010-B,MULTIFAMILIAR,MULTIFAMILIAR,LOS REYES,10,B,,,,ACULCO,IZTAPALAPA,CONCLUIDA
IZP-REY-0010-C,MULTIFAMILIAR,MULTIFAMILIAR,LOS REYES,10,C,,,,ACULCO,IZTAPALAPA,CONCLUIDA
MH-GEN-0050,MULTIFAMILIAR,MULTIFAMILIAR,GENERAL PEDRO ANTONIO DE LOS SANTOS,50,,,,,SAN MIGUEL CHAPULTEPEC I SECCI0N,MIGUEL HIDALGO,CONCLUIDA
BJ-MIE-0220,APOYO,MULTIFAMILIAR,MIER Y PESADO,220,,,,,DEL VALLE,BENITO JUAREZ,CONCLUIDA
BJ-MED-0385,APOYO,MULTIFAMILIAR,MEDELLIN,385,,,,,DEL VALLE NORTE,BENITO JUAREZ,CONCLUIDA
ES-CUH-CHI-0007,APOYO,MULTIFAMILIAR,CHILPANCINGO,7,,,,,HIPODROMO CONDESA,CUAUHTEMOC,CONCLUIDA
ES-CUH-FLO-0060,APOYO,MULTIFAMILIAR,FLORENCIA,60,,,,,JUAREZ,CUAUHTEMOC,CONCLUIDA
SIN CODIGO,APOYO,MULTIFAMILIAR,CAMPECHE,275,,,,,HIPODROMO CONDESA,CUAUHTEMOC,CONCLUIDA
CUH-CHI-0129,MULTIFAMILIAR,MULTIFAMILIAR,CHIHUAHUA,129,,,,,ROMA NORTE,CUAUHTEMOC,CONCLUIDA
CUH-SAN-0039,MULTIFAMILIAR,MULTIFAMILIAR,SAN ANTONIO ABAD,39,,,,,OBRERA,CUAUHTEMOC,CONCLUIDA
TLC-GIT-0243,MULTIFAMILIAR,UNIDAD HABITACIONAL,GITANA,243,,,,,SANTA ANA ZAPOTITLAN,TLAHUAC,CONCLUIDA
BJ-TLA-1261,MULTIFAMILIAR,MULTIFAMILIAR,CALZADA DE TLALPAN,1261,,,,,SAN SIM0N TICUMAC,BENITO JUAREZ,CONCLUIDA
COY-LAC-0021,MULTIFAMILIAR,MULTIFAMILIAR,VIA LACTEA,21,,,,,PRADO CHURUBUSCO,COYOACAN,CONCLUIDA
CUH-GUA-0229,MULTIFAMILIAR,MULTIFAMILIAR,GUANAJUATO,229,,,,,ROMA NORTE,CUAUHTEMOC,CONCLUIDA
CUH-LON-0219,MULTIFAMILIAR,MULTIFAMILIAR,LONDRES,219,,,,,JUAREZ,CUAUHTEMOC,CONCLUIDA
IZP-GAL-0047-B,MULTIFAMILIAR,MULTIFAMILIAR,PASEO DE LAS GALIAS,47,,,,,LOMAS ESTRELLA,IZTAPALAPA,CONCLUIDA
TLP-CAF-0130-A,MULTIFAMILIAR,MULTIFAMILIAR,CAFETALES,130,,,,,GRANJAS COAPA,TLALPAN,CONCLUIDA
IZP-CAL-2980,MULTIFAMILIAR,UNIDAD HABITACIONAL,CALZADA IGNACIO ZARAGOZA (LA CONCORDIA),2980,,,,,SANTA MARTHA ACATITLA NORTE,IZTAPALAPA,CONCLUIDA
IZP-CLA-0010,APOYO,FABRICA,CLAUDIO ALCOCER,10,,,,,SANTA MARTHA ACATITLA SUR,IZTAPALAPA,CONCLUIDA
COY-CMU-0022,APOYO,MULTIFAMILIAR,CERRO DEL MUSICO,22,,,,,CAMPESTRE CHURUBUSCO,COYOACAN,CONCLUIDA
CUH-JNU-0025,APOYO,MULTIFAMILIAR,JAIME NUNO,25,,,,,MORELOS,CUAUHTEMOC,CONCLUIDA
CUH-PUE-0260,APOYO,MULTIFAMILIAR,PUEBLA,260,,,,,ROMA NORTE,CUAUHTEMOC,CONCLUIDA
IZP-ABR-0004,APOYO,MULTIFAMILIAR,2 DE ABRIL,4,,,,,BARRIO DE LA ASUNCION,IZTAPALAPA,CONCLUIDA
IZP-COL-0133,APOYO,MULTIFAMILIAR,COLIMA,133,,,,,SAN SEBASTIAN TECOLOXTITLAN,IZTAPALAPA,CONCLUIDA
CUH-COA-0008,APOYO,MULTIFAMILIAR,COAHUILA,8,,,,,ROMA NORTE,CUAUHTEMOC,CONCLUIDA
SIN CODIGO,APOYO,MULTIFAMILIAR,JUAREZ,56,,,,,CENTRO,CUAUHTEMOC,CONCLUIDA
SIN CODIGO,APOYO,MULTIFAMILIAR,VERACRUZ,107,,,,,CONDESA,CUAUHTEMOC,CONCLUIDA
SIN CODIGO,APOYO,MULTIFAMILIAR,CONSTANCIA,62,,,,,MORELOS,CUAUHTEMOC,CONCLUIDA
CVV03-53,UNIFAMILIAR,UNIFAMILIAR,EXPLORADORES,,,,22,19,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV03-60,UNIFAMILIAR,UNIFAMILIAR,CAMILO RIOS,,,,23,17,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV03-64,UNIFAMILIAR,UNIFAMILIAR,BATALLON LIGERO DE TOLUCA,91,,,,,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV03-65,UNIFAMILIAR,UNIFAMILIAR,BRIGADA DE LA MADRID AND 2 B,22,,,,,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV03-67,UNIFAMILIAR,UNIFAMILIAR,EXPLORADORES DE ZARAGOZA,,,,25,22,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV03-69,UNIFAMILIAR,UNIFAMILIAR,FERNANDO GARZILAZO,,,,32,22,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV03-70,UNIFAMILIAR,UNIFAMILIAR,BRIGADA CARBAJAL,,,,33,5,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV03-73,UNIFAMILIAR,UNIFAMILIAR,EXPLORADORES DE ZARAGOZA,,,,25,29,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV04-01,UNIFAMILIAR,UNIFAMILIAR,SANTIAGO TAPIA,,,,19,25,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV04-02,UNIFAMILIAR,UNIFAMILIAR,MIGUEL DOMINGUEZ,,,,15,9,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV04-05,UNIFAMILIAR,UNIFAMILIAR,JOSE OJEDA,,,,5,14,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV04-07,UNIFAMILIAR,UNIFAMILIAR,EXPLORADORES DE EJERCITO DE ORIENTE,,,,9,17,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV04-10,UNIFAMILIAR,UNIFAMILIAR,CARLOS PACHECO,,,,3,9,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV04-1002,UNIFAMILIAR,UNIFAMILIAR,MANUEL ANDRADE,,,,16,31,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV04-1003,UNIFAMILIAR,UNIFAMILIAR,PABLO MENA,,,,14,31,EJERCITO DE ORIENTE,IZTAPALAPA,EN PROCESO
CVV04-1008,UNIFAMILIAR,UNIFAMILIAR,MIGUEL AUZA AND 2,23,,,,,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV04-11,UNIFAMILIAR,UNIFAMILIAR,CAZADORES DE MORELIA RET 1,21,,,,,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV04-14,UNIFAMILIAR,UNIFAMILIAR,ESCUADRON TRUJANO,,,,46,23,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV04-15,UNIFAMILIAR,UNIFAMILIAR,ANTONIO ESTEVES,,,,21,35,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV04-23,UNIFAMILIAR,UNIFAMILIAR,FELIX GUTIERREZ,,,,31,25,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV04-24,UNIFAMILIAR,UNIFAMILIAR,FELIX GUTIERREZ,,,,31,23,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV04-27,UNIFAMILIAR,UNIFAMILIAR,FERNANDO GARCILAZO CTO,,,,34,29,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV04-32,UNIFAMILIAR,UNIFAMILIAR,PLAZUELA 2 DE CAZADORES DE MORELIA,5,,,,,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV04-36,UNIFAMILIAR,UNIFAMILIAR,BRIGADA DE LA MADRID AND 3,2A,,,,,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV04-57,UNIFAMILIAR,UNIFAMILIAR,ESCUADRON TRUJANO,,,,8,3,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV04-59,UNIFAMILIAR,UNIFAMILIAR,BATALLON LIGERO DE TOLUCA,7,,,,,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV04-64,UNIFAMILIAR,UNIFAMILIAR,COMPA�IA DE IXCATLAN,,,,33,12,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV04-67,UNIFAMILIAR,UNIFAMILIAR,1ER RET DE CAZADORES DE MORELIA,12,,,,,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV04-68,UNIFAMILIAR,UNIFAMILIAR,CAZADORES DE MORELIA 1 RET,10A,,,,,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV04-71,UNIFAMILIAR,UNIFAMILIAR,BATALLON LIGERO DE TOLUCA,68,,,,,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV05-05,UNIFAMILIAR,UNIFAMILIAR,IGNACIO MEJIA AND 3,8,,,,,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV05-08,UNIFAMILIAR,UNIFAMILIAR,MANUEL ECHEGARAY CTO,,,,35,16,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV05-1001,UNIFAMILIAR,UNIFAMILIAR,ANTONIO CARBAJAL,,,,20,2,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV05-1002,UNIFAMILIAR,UNIFAMILIAR,ANTONIO CARBAJAL,,,,1,23,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV05-11,UNIFAMILIAR,UNIFAMILIAR,LUIS ZAMORA CTO,,,,33,13,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV05-13,UNIFAMILIAR,UNIFAMILIAR,ANTONIO ESTEVEZ CTO,,,,22,19,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV05-16,UNIFAMILIAR,UNIFAMILIAR,BRIGADA CARBAJAL,,,,15,32,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV05-2002,UNIFAMILIAR,UNIFAMILIAR,EXPLORADORES,,,,31,2,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV05-2015,UNIFAMILIAR,UNIFAMILIAR,JOAQUIN IBARGUEN CTO,,,,51,23,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV05-2021,UNIFAMILIAR,UNIFAMILIAR,FLORENCIO ANTILLON AND 1,22,,,,,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV05-2047,UNIFAMILIAR,UNIFAMILIAR,RAFAEL SALDA�A,,,,40,33,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV05-21,UNIFAMILIAR,UNIFAMILIAR,ANTONIO ESTEVEZ,,,,23,28,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV05-24,UNIFAMILIAR,UNIFAMILIAR,JOSE OJEDA,,1,,3,34,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV05-37,UNIFAMILIAR,UNIFAMILIAR,EXPLORADORES DE EJERCITO DE ORIENTE,,,,9,14,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV05-44,UNIFAMILIAR,UNIFAMILIAR,AND 5 DE IGNACIO MEJIA,6A,,,,,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV05-46,UNIFAMILIAR,UNIFAMILIAR,ANTONIO CARBAJAL,,,,19,11,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV05-60,UNIFAMILIAR,UNIFAMILIAR,BATALLON DE ZAPADORES,,,,,33,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV05-71,UNIFAMILIAR,UNIFAMILIAR,BATALLON LIGERO DE TOLUCA,76,,,,,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV06-1002,UNIFAMILIAR,UNIFAMILIAR,JOSE RODRIGUEZ,,,,21,15,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV06-2001,UNIFAMILIAR,UNIFAMILIAR,JOSE OJEDA,,,,4,5,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV06-2014,UNIFAMILIAR,UNIFAMILIAR,EXPLORADORES DE ZARAGOZA,,,,25,27,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV06-2026,UNIFAMILIAR,UNIFAMILIAR,RAFAEL SALDA�A CTO,,,,36,46,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV06-35,UNIFAMILIAR,UNIFAMILIAR,BATALLON FIJO DE VERACRUZ,50,,,,,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV07-1004,UNIFAMILIAR,UNIFAMILIAR,AGUSTIN BOLLETO CTO,,,,43,19,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV07-1023,UNIFAMILIAR,UNIFAMILIAR,FERNANDO GARCILAZO CTO,,,,34,39,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV07-2004,UNIFAMILIAR,UNIFAMILIAR,RAMON MARQUEZ,,,,5,31,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV11-1007,UNIFAMILIAR,UNIFAMILIAR,9,56,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,EN PROCESO
CVV11-1010,UNIFAMILIAR,UNIFAMILIAR,15,53,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,EN PROCESO
CVV11-1040,UNIFAMILIAR,UNIFAMILIAR,57,37,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV11-1046,UNIFAMILIAR,UNIFAMILIAR,61,96,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV11-1098,UNIFAMILIAR,UNIFAMILIAR,FRANCISCO JAVIER MINA 3A CDA,,,,19,52,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV11-1103,UNIFAMILIAR,UNIFAMILIAR,MORELOS PRIV,,,,62,13,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,EN PROCESO
CVV11-1112,UNIFAMILIAR,UNIFAMILIAR,47,22,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,EN PROCESO
CVV11-1132,UNIFAMILIAR,UNIFAMILIAR,17,16,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,EN PROCESO
CVV11-1134,UNIFAMILIAR,UNIFAMILIAR,3,,,,9,13,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,EN PROCESO
CVV11-1141,UNIFAMILIAR,UNIFAMILIAR,1,,,,5,16,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV03-1028,UNIFAMILIAR,UNIFAMILIAR,BATALLON FIJO DE VERACRUZ,58,,,,,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV03-1032,UNIFAMILIAR,UNIFAMILIAR,ANTONIO CARBAJAL,,,,19,12,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV03-1040,UNIFAMILIAR,UNIFAMILIAR,PABLO MENA,,,,14,28,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV03-1041,UNIFAMILIAR,UNIFAMILIAR,PABLO MENA,,,,23,30,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV03-18,UNIFAMILIAR,UNIFAMILIAR,EXPLORADORES,,,,31,4,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV03-2005,UNIFAMILIAR,UNIFAMILIAR,PABLO MENA,,,,14,33,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV03-2006,UNIFAMILIAR,UNIFAMILIAR,CAMILO RIOS,,,,14,4,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV03-2016,UNIFAMILIAR,UNIFAMILIAR,CAMILO RIOS,,,,14,5,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV03-2043,UNIFAMILIAR,UNIFAMILIAR,FERNANDO GARCILAZO CTO,,,,32,16,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV03-2068,UNIFAMILIAR,UNIFAMILIAR,ANTONIO CARBAJAL,,,,20,1,EJERCITO DE ORIENTE 2A SECC,IZTAPALAPA,CONCLUIDA
CVV03-21,UNIFAMILIAR,UNIFAMILIAR,JOSE RODRIGUEZ,,,,21,18,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV03-22,UNIFAMILIAR,UNIFAMILIAR,ANTONIO ESTEVEZ,,,,26,8,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV03-23,UNIFAMILIAR,UNIFAMILIAR,FLORENCIO ANTILLON,21,,,,,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV03-37,UNIFAMILIAR,UNIFAMILIAR,ANTONIO ESTEVEZ,,,,22,30,EJERCITO DE ORIENTE,IZTAPALAPA,CONCLUIDA
CVV11-1152,UNIFAMILIAR,UNIFAMILIAR,CALLE 13,66,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,EN PROCESO
CVV11-1160,UNIFAMILIAR,UNIFAMILIAR,17,64,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV11-1163,UNIFAMILIAR,UNIFAMILIAR,17,60,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV11-1173,UNIFAMILIAR,UNIFAMILIAR,25,18,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,EN PROCESO
CVV11-1178,UNIFAMILIAR,UNIFAMILIAR,3,10,,,10,13,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV11-1183,UNIFAMILIAR,UNIFAMILIAR,C3,,,,9,16,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV11-1192,UNIFAMILIAR,UNIFAMILIAR,43,15,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV11-1195,UNIFAMILIAR,UNIFAMILIAR,43,41,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV11-1196,UNIFAMILIAR,UNIFAMILIAR,43,43,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV11-1197,UNIFAMILIAR,UNIFAMILIAR,43,34,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV11-1200,UNIFAMILIAR,UNIFAMILIAR,45,6,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV11-1204,UNIFAMILIAR,UNIFAMILIAR,49,13,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,EN PROCESO
CVV11-1205,UNIFAMILIAR,UNIFAMILIAR,49,21,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,EN PROCESO
CVV11-1206,UNIFAMILIAR,UNIFAMILIAR,49,23,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,EN PROCESO
CVV11-1209,UNIFAMILIAR,UNIFAMILIAR,51,24,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,EN PROCESO
CVV11-1217,UNIFAMILIAR,UNIFAMILIAR,59,135,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV11-1218,UNIFAMILIAR,UNIFAMILIAR,CALLE 61,26,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,EN PROCESO
CVV11-1235,UNIFAMILIAR,UNIFAMILIAR,9,,,,18,2,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV11-1236,UNIFAMILIAR,UNIFAMILIAR,9,20,,,,20,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV11-18,UNIFAMILIAR,UNIFAMILIAR,YUCATAN,33,,,,,SAN LORENZO TEZONCO,IZTAPALAPA,CONCLUIDA
CVV11-2010,UNIFAMILIAR,UNIFAMILIAR,AV DE LAS TORRES,,,,71,6,LOMAS DE SAN LORENZO TEZONCO,IZTAPALAPA,CONCLUIDA
CVV11-2014,UNIFAMILIAR,UNIFAMILIAR,GARDENIAS,21,,,,,LOMAS DE SAN LORENZO TEZONCO,IZTAPALAPA,CONCLUIDA
CVV11-2034,UNIFAMILIAR,UNIFAMILIAR,47,6,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV11-2037,UNIFAMILIAR,UNIFAMILIAR,AV INSURGENTES,,,,73,60,SANTA CRUZ MEYEHUALCO PUEBLO,IZTAPALAPA,CONCLUIDA
CVV11-2038,UNIFAMILIAR,UNIFAMILIAR,43,66,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV11-2046,UNIFAMILIAR,UNIFAMILIAR,9,,,,19,8,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV11-2050,UNIFAMILIAR,UNIFAMILIAR,23,30A,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV11-2052,UNIFAMILIAR,UNIFAMILIAR,27,93,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV11-2056,UNIFAMILIAR,UNIFAMILIAR,41,118,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV11-2058,UNIFAMILIAR,UNIFAMILIAR,45,40,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV11-2061,UNIFAMILIAR,UNIFAMILIAR,47,5,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV11-2069,UNIFAMILIAR,UNIFAMILIAR,59,37,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV11-2072,UNIFAMILIAR,UNIFAMILIAR,65,67,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV11-2073,UNIFAMILIAR,UNIFAMILIAR,65,,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV11-2075,UNIFAMILIAR,UNIFAMILIAR,5 DE MAYO,,,,22,2,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV11-2079,UNIFAMILIAR,UNIFAMILIAR,IGNACIO ZARAGOZA,4A,,,35,20,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,EN PROCESO
CVV11-2081,UNIFAMILIAR,UNIFAMILIAR,MORELOS,11,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV11-2086,UNIFAMILIAR,UNIFAMILIAR,CJON CUAUHTEMOC,3,,,,,SAN LORENZO TEZONCO,IZTAPALAPA,CONCLUIDA
CVV11-2096,UNIFAMILIAR,UNIFAMILIAR,19,18,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV11-2097,UNIFAMILIAR,UNIFAMILIAR,SAN MIGUEL,7,,,,,SANTA MARIA AZTAHUACAN,IZTAPALAPA,CONCLUIDA
CVV11-2106,UNIFAMILIAR,UNIFAMILIAR,43,45,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV11-2107,UNIFAMILIAR,UNIFAMILIAR,61,91,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV11-2111,UNIFAMILIAR,UNIFAMILIAR,31,78,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,EN PROCESO
CVV11-2120,UNIFAMILIAR,UNIFAMILIAR,41,47,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV11-2123,UNIFAMILIAR,UNIFAMILIAR,31,86,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV11-40,UNIFAMILIAR,UNIFAMILIAR,FRANCISCO JAVIER SALAZAR,16,,,,,SAN LORENZO TEZONCO,IZTAPALAPA,CONCLUIDA
CVV11-55,UNIFAMILIAR,UNIFAMILIAR,TRANSFIGURACION,,,,593,16,SAN LORENZO TEZONCO,IZTAPALAPA,CONCLUIDA
CVV11-64,UNIFAMILIAR,UNIFAMILIAR,JUAN PATRICIO,,2,,141,1432,SAN LORENZO TEZONCO,IZTAPALAPA,CONCLUIDA
CVV11-68,UNIFAMILIAR,UNIFAMILIAR,DEPORTES,7,,,,,SAN LORENZO TEZONCO,IZTAPALAPA,CONCLUIDA
CVV11-70,UNIFAMILIAR,UNIFAMILIAR,CUITLAHUAC,2,,,,,SAN LORENZO TEZONCO,IZTAPALAPA,CONCLUIDA
CVV11-73,UNIFAMILIAR,UNIFAMILIAR,59,2,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV12-02,UNIFAMILIAR,UNIFAMILIAR,1,,,,2,5,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV12-04,UNIFAMILIAR,UNIFAMILIAR,65,72,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV12-08,UNIFAMILIAR,UNIFAMILIAR,19,63,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV12-12,UNIFAMILIAR,UNIFAMILIAR,61,92,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV12-14,UNIFAMILIAR,UNIFAMILIAR,61,28,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV12-16,UNIFAMILIAR,UNIFAMILIAR,59,34,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV12-2009,UNIFAMILIAR,UNIFAMILIAR,65,99,,,,,U H SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV12-2022,UNIFAMILIAR,UNIFAMILIAR,PRIVADA MORELOS,39,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV12-25,UNIFAMILIAR,UNIFAMILIAR,51,7,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV12-26,UNIFAMILIAR,UNIFAMILIAR,5 DE MAYO,,,,28,1,STA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV12-27,UNIFAMILIAR,UNIFAMILIAR,43,133,,,15,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV12-30,UNIFAMILIAR,UNIFAMILIAR,45,30,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV12-35,UNIFAMILIAR,UNIFAMILIAR,25,11,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV12-36,UNIFAMILIAR,UNIFAMILIAR,19,65,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV12-37,UNIFAMILIAR,UNIFAMILIAR,25,10 M,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV12-39,UNIFAMILIAR,UNIFAMILIAR,23,27 A,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV12-46,UNIFAMILIAR,UNIFAMILIAR,15,63,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV12-48,UNIFAMILIAR,UNIFAMILIAR,13,17,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV12-49,UNIFAMILIAR,UNIFAMILIAR,JUSTO SIERRA,,,,70,23,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV12-54,UNIFAMILIAR,UNIFAMILIAR,61,18,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV12-61,UNIFAMILIAR,UNIFAMILIAR,17,44,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV12-67,UNIFAMILIAR,UNIFAMILIAR,3,,,,9,12,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV12-68,UNIFAMILIAR,UNIFAMILIAR,RAMON CORONA,21,,,,,SANTA MARIA EJIDOS,IZTAPALAPA,CONCLUIDA
CVV12-70,UNIFAMILIAR,UNIFAMILIAR,61,40,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV13-08,UNIFAMILIAR,UNIFAMILIAR,TOLTECAS,,,,,9,SAN LORENZO TEZONCO,IZTAPALAPA,CONCLUIDA
CVV13-15,UNIFAMILIAR,UNIFAMILIAR,MATEO SALDA�A,18A,,,,,SAN LORENZO TEZONCO,IZTAPALAPA,CONCLUIDA
CVV13-2024,UNIFAMILIAR,UNIFAMILIAR,PORFIRIO DIAZ,20,,,11,22,SAN LORENZO TEZONCO,IZTAPALAPA,CONCLUIDA
CVV13-2042,UNIFAMILIAR,UNIFAMILIAR,BENITO JUAREZ,46,,,,,BARRIO DE SAN LORENZO,IZTAPALAPA,CONCLUIDA
CVV13-2044,UNIFAMILIAR,UNIFAMILIAR,TLAPATONGO,,,,5,18,SAN LORENZO TEZONCO,IZTAPALAPA,CONCLUIDA
CVV13-2052,UNIFAMILIAR,UNIFAMILIAR,TOLTECAS,,,,,10,SAN LORENZO TENZONCO,IZTAPALAPA,CONCLUIDA
CVV13-2060,UNIFAMILIAR,UNIFAMILIAR,RAMON TORRES,,,,,17,BARRIO SAN ANTONIO,IZTAPALAPA,CONCLUIDA
CVV13-22,UNIFAMILIAR,UNIFAMILIAR,TEXCATL,,,,9,12,SAN LORENZO TEZONCO,IZTAPALAPA,CONCLUIDA
CVV13-32,UNIFAMILIAR,UNIFAMILIAR,IZTACCIHUATL,16,,,,,SAN LORENZO TEZONCO,IZTAPALAPA,CONCLUIDA
CVV13-33,UNIFAMILIAR,UNIFAMILIAR,IZTACCIHUATL,17,,,153,17,SAN LORENZO TEZONCO,IZTAPALAPA,CONCLUIDA
CVV13-47,UNIFAMILIAR,UNIFAMILIAR,IZTACCIHUATL,,2,,,4,SAN LORENZO TEZONCO,IZTAPALAPA,CONCLUIDA
CVV14-02,UNIFAMILIAR,UNIFAMILIAR,CUAUHTEMOC,18 BIS,,,,,SAN LORENZO TEZONCO,IZTAPALAPA,CONCLUIDA
CVV14-17,UNIFAMILIAR,UNIFAMILIAR,CUITLAHUAC,6 BIS,,,,,SAN LORENZO TEZONCO,IZTAPALAPA,CONCLUIDA
CVV14-22,UNIFAMILIAR,UNIFAMILIAR,AZTECAS,,,,60,7,SAN LORENZO TEZONCO,IZTAPALAPA,CONCLUIDA
CVV14-25,UNIFAMILIAR,UNIFAMILIAR,57,160,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV14-33,UNIFAMILIAR,UNIFAMILIAR,39,114,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV14-36,UNIFAMILIAR,UNIFAMILIAR,AV 5 DE MAYO,17,,,29,4,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV14-37,UNIFAMILIAR,UNIFAMILIAR,AV 6,4,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV14-39,UNIFAMILIAR,UNIFAMILIAR,CALLE 19,48,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV14-40,UNIFAMILIAR,UNIFAMILIAR,45,95,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV14-42,UNIFAMILIAR,UNIFAMILIAR,65,149,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA
CVV14-43,UNIFAMILIAR,UNIFAMILIAR,65,98,,,,,SANTA CRUZ MEYEHUALCO,IZTAPALAPA,CONCLUIDA